﻿Places hoteleres
Vielha e Mijaran
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:252430
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;162;748;909;860;0;0;0;2679;444;3123
2021;162;748;909;860;0;0;0;2679;444;3123
2020;162;748;909;860;0;0;0;2679;444;3123
2019;162;748;909;860;0;0;0;2679;444;3123
2018;162;728;966;860;0;0;0;2716;478;3194
2017;162;720;878;860;0;0;0;2620;478;3098
2016;162;720;878;860;0;0;0;2620;478;3098
2015;162;720;878;860;0;0;0;2620;478;3098
2014;162;720;878;860;0;0;0;2620;492;3112
2013;162;720;878;860;0;0;0;2620;492;3112
2012;162;720;878;860;0;0;0;2620;492;3112
2011;238;720;1006;620;0;0;0;2584;492;3076
2010;238;720;1006;620;z;0;z;2584;492;3076
2009;238;815;962;529;z;0;z;2544;492;3036
2008;234;861;823;529;z;0;z;2447;503;2950
2007;234;861;823;429;z;0;z;2347;503;2850
2006;234;861;823;429;z;0;z;2347;503;2850
2005;234;861;823;429;z;0;z;2347;503;2850
2004;184;861;823;429;z;0;z;2297;503;2800
2003;184;744;823;429;z;0;z;2180;523;2703

