﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Baix Empordà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:10
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4720;4101;3417
Tècnics i professionals científics i intel·lectuals;3712;3299;2239
Tècnics i professionals de suport;4675;4600;4174
Empleats administratius;3956;1407;759
Treballadors de serveis i venedors de comerç;8144;6042;4963
Treballadors qualificats en activitats agràries i pesqueres;1732;2158;2675
Artesans i treballadors qualificats de les indústries i la construcció;9712;8213;9445
Operadors d'instal·lacions i maquinària, i muntadors;3833;3648;3292
Treballadors no qualificats;4747;3327;3121
Forces armades;36;18;106
Total;45267;36813;34191

