﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Escala, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170622&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;20;61;337;420
12/2023 (p);2;20;56;282;360
09/2023 (p);1;20;56;366;443
06/2023 (p);1;23;57;401;482
03/2023 (p);0;23;57;295;375
12/2022 (p);1;23;53;276;353
09/2022 (p);0;24;55;342;421
06/2022 (p);0;24;55;381;460
03/2022 (p);0;24;54;278;356
12/2021 (p);1;24;50;267;342
09/2021 (p);0;24;55;334;413
06/2021 (p);0;25;53;374;452
03/2021 (p);0;26;53;287;366
12/2020 (p);0;28;49;253;330

