﻿Places hoteleres
Camprodon
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:170391&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;61;83;112;45;0;0;0;301;95;396
2021;61;83;112;45;0;0;0;301;95;396
2020;61;83;112;45;0;0;0;301;95;396
2019;61;83;112;45;0;0;0;301;95;396
2018;61;22;112;45;0;0;0;240;95;335
2017;61;22;112;45;0;0;0;240;95;335
2016;61;56;78;45;0;0;0;240;95;335
2015;82;0;78;45;0;0;0;205;95;300
2014;69;0;78;45;0;0;0;192;95;287
2013;69;14;78;45;0;0;0;206;104;310
2012;69;14;78;45;0;0;0;206;142;348
2011;69;14;78;45;0;0;0;206;142;348
2010;52;14;78;45;z;0;z;189;142;331
2009;52;0;78;45;z;0;z;175;142;317
2008;52;0;78;45;z;0;z;175;142;317
2007;52;0;78;45;z;0;z;175;142;317
2006;52;0;78;45;z;0;z;175;142;317
2005;52;0;78;45;z;0;z;175;142;317
2004;52;0;20;45;z;0;z;117;192;309
2003;52;0;20;45;z;0;z;117;192;309

