﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430379&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3588;753;4341;141;228;1035;1089;2493;6834
Homes;2037;363;2400;96;120;519;618;1353;3747
Dones;1548;393;1941;45;108;519;471;1143;3084
Casat;4791;1023;5814;363;2814;24;1932;5133;10947
Homes;2709;342;3051;198;1860;6;438;2502;5559
Dones;2082;681;2763;165;954;15;1494;2628;5388
Vidu;114;66;180;33;789;0;588;1410;1587
Homes;36;9;45;12;228;0;15;255;297
Dones;78;54;132;21;564;0;573;1158;1290
Separat o divorciat;1350;375;1725;162;525;0;270;957;2682
Homes;675;144;819;75;300;0;90;465;1281
Dones;675;234;909;87;228;0;177;492;1401
No hi consta;240;144;384;66;69;42;1323;1500;1884
Homes;150;78;228;42;36;18;714;810;1038
Dones;93;66;159;24;33;21;609;687;846
Total;10083;2361;12444;765;4425;1104;5199;11493;23934
Homes;5607;936;6543;420;2538;543;1872;5373;11922
Dones;4476;1425;5901;342;1887;561;3327;6117;12015

