﻿Emigracions. Per municipi de procedència i lloc de destinació
Balenyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080174
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;108;48;23;26;205
2021;98;43;15;17;173
2020;72;50;15;19;156
2019;110;55;12;17;194
2018;72;56;24;20;172
2017;78;33;6;21;138
2016;119;55;7;15;196
2015;82;58;14;11;165
2014;54;75;10;13;152
2013;67;75;6;9;157
2012;75;64;8;11;158
2011;81;61;9;12;163
2010;74;69;13;15;171
2009;104;59;9;16;188
2008;98;52;4;14;168
2007;98;43;4;20;165
2006;104;28;7;23;162
2005;95;28;7;14;144
2004;107;27;7;21;162
2003;70;22;10;2;104
2002;104;28;2;11;145
2001;65;16;9;3;93
2000;51;21;18;9;99
1999;87;24;5;2;118
1998;59;16;4;2;81
1997;41;15;5;2;63
1995;39;23;1;6;69
1994;28;24;3;11;66
1993;51;10;11;8;80
1992;51;15;10;25;101
1990;50;17;3;4;74
1989;60;14;7;6;87
1988;59;22;6;7;94

