﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Benavent de Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250539
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;708;36;744;27;204;93;93;417;1158
Homes;393;15;408;9;114;39;21;183;591
Dones;315;21;336;18;87;54;72;231;567
Estrangera;99;9;108;0;0;0;30;30;138
Homes;75;3;78;0;0;0;18;18;99
Dones;21;6;27;3;0;3;9;15;39
Total;807;45;852;27;204;93;120;444;1296
Homes;468;21;489;6;117;39;39;201;690
Dones;339;24;363;21;87;54;84;246;606

