﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:14&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;43;20;63;9;1;10;12;10;22;12;9;21;17;11;28;432;112;544;24;3;27;46;7;53;62;11;73;0;0;0;657;184;841
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;1;2;3
Indústries extractives;1;0;1;3;0;3;3;0;3;2;0;2;0;0;0;0;0;0;48;0;48;7;0;7;9;0;9;0;0;0;73;0;73
Indústries manufactureres;158;58;216;63;20;83;122;116;238;85;69;154;56;60;116;6;0;6;896;579;1475;622;574;1196;116;87;203;0;0;0;2124;1563;3687
Electricitat, gas i aigua;6;1;7;15;5;20;10;11;21;6;2;8;10;0;10;0;0;0;66;0;66;25;0;25;10;4;14;0;0;0;148;23;171
Construcció;150;15;165;37;6;43;44;45;89;26;39;65;36;2;38;0;0;0;1537;23;1560;251;7;258;459;11;470;0;0;0;2540;148;2688
Comerç i reparació;258;250;508;20;23;43;145;105;250;44;122;166;169;602;771;2;0;2;375;40;415;77;14;91;57;24;81;0;0;0;1147;1180;2327
Hostaleria;108;105;213;1;2;3;11;22;33;5;23;28;171;313;484;0;1;1;15;8;23;3;6;9;8;38;46;0;0;0;322;518;840
Transport i comunicacions;41;18;59;10;7;17;30;29;59;50;55;105;13;10;23;0;1;1;23;3;26;349;11;360;14;5;19;0;0;0;530;139;669
Mediació financera;25;6;31;8;11;19;48;40;88;86;62;148;5;3;8;1;0;1;6;2;8;1;0;1;3;5;8;0;0;0;183;129;312
Immob, lloguers i ser. emp.;58;16;74;117;53;170;98;108;206;26;71;97;35;20;55;0;0;0;27;6;33;15;8;23;19;70;89;0;0;0;395;352;747
Adm. pública, defensa i SS;24;13;37;35;61;96;130;98;228;58;121;179;73;10;83;33;2;35;42;10;52;18;7;25;32;30;62;7;1;8;452;353;805
Educació;15;16;31;164;446;610;19;33;52;3;17;20;3;21;24;1;5;6;7;14;21;14;24;38;10;12;22;0;2;2;236;590;826
Sanitat i serveis socials;9;15;24;75;211;286;28;91;119;23;61;84;46;326;372;1;0;1;9;6;15;19;11;30;8;58;66;0;1;1;218;780;998
Altres serveis;30;71;101;33;20;53;31;30;61;8;24;32;30;157;187;0;0;0;14;2;16;16;4;20;26;8;34;2;0;2;190;316;506
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;15;15;0;0;0;0;1;1;0;0;0;4;96;100;0;0;0;4;112;116
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1
Total;926;604;1530;590;866;1456;731;738;1469;434;675;1109;664;1550;2214;476;121;597;3089;698;3787;1463;674;2137;838;459;1297;10;4;14;9221;6389;15610

