﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Garrigoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170767&lang=en
;1999;1989
     Total;;
 explot.;15;41
 UDE;374;281
     UDE;;
 <1;;
 explot.;1;11
 UDE;0;6
 1 a <2;;
 explot.;0;5
 UDE;0;6
 2 a <4;;
 explot.;5;9
 UDE;15;25
 4 a <6;;
 explot.;3;3
 UDE;15;14
 6 a <8;;
 explot.;0;4
 UDE;0;27
 8 a <12;;
 explot.;0;2
 UDE;0;21
 12 a <16;;
 explot.;0;1
 UDE;0;12
 16 a <40;;
 explot.;3;5
 UDE;77;126
 40 a <60;;
 explot.;1;1
 UDE;49;44
 60 a <100;;
 explot.;1;0
 UDE;63;0
 >=100;;
 explot.;1;0
 UDE;154;0

