﻿Atur registrat. Per sectors. Mitjanes anuals
Brunyola i Sant Martí Sapresa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170280&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,2;0,0;6,6;0,0;6,8
2022;0,0;0,7;0,1;6,5;0,0;7,3
2021;0,0;0,8;0,0;8,9;0,0;9,7
2020;0,0;0,0;0,0;9,7;0,0;9,7
2019;0,0;1,0;0,0;5,8;0,1;6,8
2018;0,0;1,9;2,0;5,7;0,0;9,6
2017;0,0;1,0;0,5;7,2;0,0;8,7
2016;0,2;1,3;1,0;9,1;0,0;11,6
2015;0,2;0,7;1,5;8,6;0,0;10,9
2014;0,7;0,8;2,8;7,9;0,0;12,3
2013;1,0;2,0;4,1;5,7;0,0;12,8
2012;0,6;2,2;3,7;8,5;0,0;14,9
2011;0,2;2,2;2,9;9,8;0,3;15,3
2010;0,8;4,3;2,1;4,1;0,0;11,3
2009;0,9;3,1;1,5;3,0;0,0;8,5
2008;0,0;0,8;0,4;1,8;0,0;2,9
2007;0,0;0,1;0,0;1,9;0,0;2,0
2006;0,0;0,2;0,0;3,9;0,0;4,1
2005;0,0;2,1;0,0;2,8;0,0;4,9

