﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:03&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;40;10;50;2;2;4;26;19;45;23;21;44;23;4;27;886;163;1049;38;5;43;69;11;80;184;36;220;0;0;0;1291;271;1562
Pesca;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;5;1;6;1;0;1;1;0;1;1;0;1;0;0;0;11;1;12
Indústries extractives;0;0;0;2;0;2;1;1;2;1;0;1;1;0;1;0;0;0;3;1;4;4;0;4;1;0;1;0;0;0;13;2;15
Indústries manufactureres;525;150;675;217;110;327;690;614;1304;389;496;885;250;148;398;11;2;13;2907;757;3664;2852;1308;4160;621;288;909;0;0;0;8462;3873;12335
Electricitat, gas i aigua;8;1;9;11;3;14;17;12;29;19;5;24;2;2;4;0;1;1;54;2;56;31;1;32;10;1;11;0;0;0;152;28;180
Construcció;130;11;141;56;4;60;89;75;164;64;94;158;59;9;68;2;0;2;2256;99;2355;248;15;263;566;27;593;0;0;0;3470;334;3804
Comerç i reparació;521;388;909;38;40;78;458;297;755;281;444;725;544;1206;1750;4;3;7;813;150;963;269;96;365;218;137;355;0;0;0;3146;2761;5907
Hostaleria;190;153;343;6;5;11;23;37;60;24;47;71;414;529;943;0;0;0;21;31;52;15;21;36;40;77;117;0;0;0;733;900;1633
Transport i comunicacions;100;24;124;41;14;55;102;100;202;199;177;376;57;25;82;1;0;1;80;12;92;851;53;904;89;19;108;0;0;0;1520;424;1944
Mediació financera;94;14;108;41;17;58;108;95;203;318;221;539;20;11;31;0;0;0;12;4;16;10;5;15;11;17;28;0;0;0;614;384;998
Immob, lloguers i ser. emp.;165;73;238;265;135;400;290;271;561;118;258;376;110;76;186;3;0;3;65;26;91;37;19;56;85;333;418;0;0;0;1138;1191;2329
Adm. pública, defensa i SS;59;43;102;75;96;171;234;221;455;121;285;406;77;25;102;16;8;24;52;11;63;33;6;39;63;40;103;9;9;18;739;744;1483
Educació;25;23;48;347;865;1212;45;99;144;21;49;70;18;51;69;2;1;3;16;5;21;11;27;38;13;47;60;0;2;2;498;1169;1667
Sanitat i serveis socials;22;22;44;132;385;517;42;148;190;25;118;143;71;437;508;2;0;2;17;10;27;23;13;36;17;73;90;0;2;2;351;1208;1559
Altres serveis;44;65;109;40;38;78;69;54;123;36;52;88;60;323;383;5;2;7;23;13;36;19;24;43;34;28;62;1;0;1;331;599;930
Personal domèstic;0;0;0;0;1;1;2;2;4;0;2;2;2;35;37;2;2;4;3;3;6;0;6;6;26;248;274;0;0;0;35;299;334
Organismes extraterrit.;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;2;5
Total;1924;977;2901;1273;1715;2988;2198;2047;4245;1639;2269;3908;1709;2881;4590;939;183;1122;6361;1129;7490;4474;1605;6079;1980;1371;3351;10;13;23;22507;14190;36697

