﻿Eleccions al Parlament de Catalunya. Dades generals
Vidreres
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172137&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5679;2593;2526;27;40;45,7;54,3
2017;5501;4334;4279;19;36;78,8;21,2
2015;5384;4078;4039;12;27;75,7;24,3
2012;5253;3437;3368;45;24;65,4;34,6
2010;5235;2774;2689;64;21;53,0;47,0
2006;4887;2386;2335;37;14;48,8;51,2
2003;4238;2595;2580;11;4;61,2;38,8
1999;3764;2258;2240;13;5;60,0;40,0
1995;3293;2250;2222;13;15;68,3;31,7
1992;2976;1933;1915;13;5;65,0;35,1
1988;2685;1890;1877;8;5;70,4;29,6
1984;2437;1752;1741;4;7;71,9;28,1
1980;2231;1496;1484;10;2;67,1;32,9

