﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Lliçà d'Amunt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081075&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);201;29;10;2;242
12/2023 (p);206;29;10;1;246
09/2023 (p);205;28;10;1;244
06/2023 (p);212;24;10;1;247
03/2023 (p);213;26;10;1;250
12/2022 (p);213;23;8;1;245
09/2022 (p);203;25;8;1;237
06/2022 (p);210;23;7;2;242
03/2022 (p);217;19;9;1;246
12/2021 (p);226;17;8;2;253
09/2021 (p);221;15;6;2;244
06/2021 (p);224;17;5;3;249
03/2021 (p);223;19;6;2;250
12/2020 (p);221;20;6;2;249

