﻿Eleccions al Parlament de Catalunya. Dades generals
Granera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080958
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;75;54;52;2;0;72,0;28,0
2017;74;62;62;0;0;83,8;16,2
2015;72;58;58;0;0;80,6;19,4
2012;70;61;61;0;0;87,1;12,9
2010;74;56;56;0;0;75,7;24,3
2006;72;60;58;1;1;83,3;16,7
2003;67;49;48;1;0;73,1;26,9
1999;56;43;43;0;0;76,8;23,2
1995;50;43;41;1;1;86,0;14,0
1992;60;39;38;1;0;65,0;35,0
1988;45;33;33;0;0;73,3;26,7
1984;42;36;36;0;0;85,7;14,3
1980;46;33;33;0;0;71,7;28,3

