﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431093&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;71;62;64;41;1;72
Girona;0;0;0;0;0;0
Lleida;17;15;15;4;0;17
Tarragona;773;732;722;546;5;778
Andalusia;120;79;80;20;8;128
Aragó;7;7;7;5;0;7
Astúries;1;0;1;0;0;1
Balears;0;0;0;0;0;0
Canàries;4;3;3;2;0;4
Cantàbria;11;8;9;3;1;12
Catella-la Manxa;29;19;20;8;2;31
Catella i Lleó;8;3;3;0;0;8
Comunitat Valenciana;20;19;19;11;0;20
Extremadura;42;22;22;8;3;45
Galícia;6;3;3;1;0;6
Madrid;15;9;10;4;0;15
Múrcia;14;12;13;4;0;14
Navarra;2;0;0;0;0;2
País Basc;1;1;1;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;6;5;6;3;0;6
Total;1148;1000;999;661;20;1168

