﻿Immigracions externes. Per continent de procedència
Sénia, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430445&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;31 (b);16 (b);31 (b);47 (b);0 (b);0 (b);28 (b);153 (b)
2021;15;3;35;21;1;0;14;89
2020;10;5;39;11;4;0;8;77
2019;37;0;14;18;1;0;16;86
2018;25;1;21;8;0;0;24;79
2017;29;0;13;5;0;0;8;55
2016;31;2;6;6;0;0;27;72
2015;23;1;7;3;1;0;26;61
2014;31;0;3;1;0;0;10;45
2013;16;1;2;0;0;0;18;37
2012;7;1;4;3;1;0;16;32
2011;10;2;1;0;0;0;45;58
2010;0;0;0;0;0;0;88;88
2009;0;1;0;0;0;0;92;93
2008;0;0;0;0;0;0;162;162
2007;0;0;0;0;0;0;310;310
2006;1;2;0;1;0;0;219;223
2005;0;0;0;1;0;0;262;263
2004;0;0;0;0;0;0;307;307

