﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:089024&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;440;835;1000;570;2840
04/2024;435;850;1000;565;2850
03/2024;425;850;995;560;2830
02/2024;425;850;995;550;2820
01/2024;425;845;995;545;2810
12/2023;415;860;980;545;2800
11/2023;420;845;985;550;2795
10/2023;410;850;975;540;2775
09/2023;400;865;975;540;2780
08/2023;385;855;960;520;2725
07/2023;390;860;965;520;2735
06/2023;410;875;970;510;2770
05/2023;405;880;985;505;2775
04/2023;400;880;975;505;2760
03/2023;390;885;970;505;2750
02/2023;390;880;960;505;2740
01/2023;385;880;955;505;2725
12/2022;390;880;955;505;2735
11/2022;385;880;960;500;2730
10/2022;370;880;955;500;2700
09/2022;355;875;955;490;2675
08/2022;350;835;950;475;2615
07/2022;370;850;955;475;2650
06/2022;365;855;955;470;2650
05/2022;340;870;955;485;2655
04/2022;340;875;950;485;2655
03/2022;340;875;945;475;2635
02/2022;350;880;935;470;2635
01/2022;350;895;930;465;2645
12/2021;347;892;929;465;2633
11/2021;347;884;937;457;2625
10/2021;338;874;937;453;2602
09/2021;309;879;931;451;2570
08/2021;321;868;903;443;2535
07/2021;355;889;905;445;2594
06/2021;345;896;896;442;2579
05/2021;324;898;895;443;2560
04/2021;310;910;893;435;2548
03/2021;306;915;886;436;2543
02/2021;316;897;894;440;2547
01/2021;305;905;893;435;2538
12/2020;300;921;879;433;2533
11/2020;309;921;883;431;2544
10/2020;296;933;888;432;2549
09/2020;295;923;881;429;2528
08/2020;294;909;876;417;2496
07/2020;305;922;876;410;2513
06/2020;276;947;863;408;2494
05/2020;281;940;880;413;2514
03/2020;284;949;877;404;2514
12/2019;310;958;887;396;2551
09/2019;285;960;868;386;2499
06/2019;319;980;844;377;2520
03/2019;297;991;855;369;2512
12/2018;287;1018;812;373;2490
09/2018;287;1032;805;375;2499
06/2018;315;1031;789;370;2505
03/2018;281;1041;790;360;2472
12/2017;273;1033;771;354;2431
09/2017;274;1024;766;351;2415
06/2017;287;1061;741;335;2424
03/2017;266;1082;738;339;2425
12/2016;271;1064;702;343;2380
09/2016;258;1083;688;336;2365
06/2016;269;1096;678;318;2361
03/2016;251;1092;671;322;2336
12/2015;246;1094;646;317;2303
09/2015;253;1102;643;298;2296
06/2015;271;1120;630;292;2313
03/2015;247;1119;624;285;2275
12/2014;253;1123;601;276;2253
09/2014;239;1114;609;269;2231
06/2014;235;1116;590;261;2202
03/2014;209;1139;578;268;2194
12/2013;224;1140;561;252;2177
09/2013;215;1154;542;247;2158
06/2013;223;1161;516;245;2145
03/2013;205;1161;517;250;2133
12/2012;218;1169;518;245;2150
09/2012;216;1175;515;257;2163
06/2012;248;1187;493;252;2180
03/2012;239;1213;491;252;2195

