﻿Impost de béns immobles de naturalesa urbana (IBI)
Rajadell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081786&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;206;7929;46783;38490;227
2021;2008;216;9262;54649;42880;253
2020;2008;218;9414;55541;43183;255
2019;2008;219;9652;56949;44073;260
2018;2008;218;9538;56272;43752;258
2017;2008;221;10278;60640;46507;274
2016;2008;226;10898;64002;48220;283
2015;2008;229;11313;67518;49402;295
2014;2008;228;16050;68601;70395;301
2013;2008;290;28271;89774;97486;310
2012;2008;293;28431;85271;97034;291
2011;2008;303;29593;68935;97667;228
2010;2008;304;29506;67136;97059;221
2009;2008;273;27453;49495;100560;181
2008;2008;271;26875;48452;99170;179
2007;1989;322;8342;45048;25907;140
2006;1989;329;8082;43645;24565;133

