﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Julià de Ramis
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171693
;2001
Dret;8
Magisteri;33
Ciències socials;72
Arts i humanitats;24
Informàtica;14
Enginyeries;17
Formació tècnica;77
Ciències;10
Arquitectura i construcció;7
Agricultura i veterinària;4
Salut i serveis socials;44
Altres serveis;24
Total;334

