﻿Població ocupada segons branques d'activitat
Mollet del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:081249&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;..
Indústries extractives;..
Indústries manufactureres;5848
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;191
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";156
Construcció;1336
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";2557
Transport i emmagatzematge;1514
Hostaleria;1009
Informació i comunicacions;555
Activitats financeres i d'assegurances;338
Activitats immobiliàries;185
Activitats professionals, científiques i tècniques;813
Activitats administratives i serveis auxiliars;1151
Administració pública, defensa i Seguretat Social obligatòria;828
Educació;999
Activitats sanitàries i de serveis socials;1373
Activitats artístiques, recreatives i d'entreteniment;360
Altres serveis;1018
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;357
Organismes extraterritorials;..
Total;20734

