﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250501
;2009
   Totes les edats;
 titulars;
 total;175
 homes;142
 dones;33
 titulars caps d'explotació;
 total;148
 homes;128
 dones;20
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
         De 35 a 44 anys;
 titulars;
 total;18
 homes;17
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
           De 45 a 54 anys;
 titulars;
 total;37
 homes;29
 dones;8
 titulars caps d'explotació;
 total;29
 homes;25
 dones;4
             De 55 a 64 anys;
 titulars;
 total;33
 homes;25
 dones;8
 titulars caps d'explotació;
 total;26
 homes;21
 dones;5
               De 65 anys o més;
 titulars;
 total;80
 homes;64
 dones;16
 titulars caps d'explotació;
 total;69
 homes;59
 dones;10

