﻿Altres familiars per edat i sexe
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430445
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;92;115
 nombre persones;141;156
  homes;99;109
   dones;42;47
 altres familiars caps explotació;;
 nombre persones;9;2
  homes;9;2
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;21;29
 homes;20;30
 dones;7;11
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;18;14
 homes;13;9
 dones;9;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;15;18
 homes;10;11
 dones;5;8
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;11;22
 homes;7;20
 dones;5;7
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;7;17
 homes;6;13
 dones;2;5
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;9
 homes;3;4
 dones;0;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;4
 homes;2;2
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;10
 homes;3;8
 dones;1;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;10;3
 homes;5;3
 dones;5;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;32;11
 homes;30;9
 dones;7;2
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0

