﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Canovelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080410&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;400;181;88;34;77;477
Total primer grau;1069;815;819;594;34;1103
EGB 1a.etapa;1051;807;812;590;25;1076
Educació especial;18;8;7;4;9;27
Total segon grau;1657;1488;1520;1342;18;1675
EGB 2a etapa;807;714;731;635;7;814
FP 1r grau;290;247;253;208;4;294
FP 2n grau;131;124;125;114;0;131
BUP i COU;414;389;396;373;6;420
Altres ensenyaments 2n grau;15;14;15;12;1;16
Total tercer grau;152;150;149;143;0;152
Arquitectura i eng. tècniques;15;15;15;14;0;15
Altres escoles universitàries;36;35;35;32;0;36
Facul. o col.univ. 1r, 2n cicle;70;69;69;69;0;70
Escoles tec.super. 1r, 2n cicle;20;20;19;19;0;20
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;8;8;8;6;0;8
Total no classificables;121;98;98;85;8;129
FP ocupacional;16;14;14;13;1;17
Altres ensenyaments;105;84;84;72;7;112

