﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Llorenç de la Muga
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171714&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;12;19
06/2020;..;0;..;12;19
03/2020;..;0;..;9;15
12/2019;..;0;..;11;17
09/2019;..;..;6;10;19
06/2019;..;..;6;14;23
03/2019;..;..;6;12;21
12/2018;..;0;..;17;24
09/2018;..;0;..;19;24
06/2018;..;0;..;22;27
03/2018;..;0;..;16;21
12/2017;..;0;..;24;30
09/2017;..;..;5;14;22
06/2017;..;..;6;18;26
03/2017;..;..;6;13;22
12/2016;..;..;6;16;25
09/2016;..;..;5;18;26
06/2016;..;..;5;15;23
03/2016;..;0;..;13;19
12/2015;..;0;..;12;19
09/2015;..;0;..;14;21
06/2015;5;..;..;15;23
03/2015;..;0;..;12;17
12/2014;..;..;..;15;18
09/2014;..;..;..;19;22
06/2014;..;..;..;19;22
03/2014;..;..;..;13;16
12/2013;..;..;..;14;18
09/2013;..;..;..;15;19
06/2013;..;..;..;18;22
03/2013;..;..;..;16;20
12/2012;0;0;5;18;23
09/2012;0;0;5;19;24
06/2012;0;0;6;18;24
03/2012;0;0;6;17;23
12/2011;0;0;6;17;23
09/2011;0;0;6;22;28
06/2011;0;0;5;22;27
03/2011;0;0;5;18;23
12/2010;0;0;5;22;27
09/2010;0;0;6;22;28
06/2010;0;0;6;23;29
03/2010;0;0;6;20;26
12/2009;0;0;6;18;24
09/2009;0;0;6;19;25
06/2009;0;0;6;19;25
03/2009;0;0;6;16;22
12/2008;0;0;6;17;23
09/2008;0;0;11;15;26
06/2008;0;0;11;20;31
03/2008;0;0;25;19;44

