﻿Population. By year of arrival in the housing, sex and nationality
Montsià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:22&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;1743;1662;3405;1221;1053;2274;2961;2718;5679
2019;1725;1680;3405;1233;930;2163;2958;2610;5568
2018;1275;1257;2532;687;576;1263;1962;1833;3795
2017;1329;1227;2556;519;468;987;1848;1698;3543
2016;975;942;1914;405;378;780;1377;1314;2694
2011-2015;3675;3378;7053;993;1014;2004;4665;4389;9054
2001_2010;6060;5952;12012;882;858;1740;6942;6810;13752
Before 2001 or has always lived in the home before 2001;1089;1110;2199;27;30;54;1113;1140;2253
He was born in the municipality and he has always lived in the house after 2001;3483;3258;6741;312;300;612;3798;3555;7353
Not available;6948;7827;14775;15;36;51;6963;7860;14826
Total;28296;28296;56592;6294;5640;11931;34590;33933;68523

