﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Ripollès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:31
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;70;265;335
B Indústries extractives;5;5;5
C Indústries manufactureres;2495;155;2650
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;5;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;0;50
F Construcció;375;325;705
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1180;425;1605
H Transport i emmagatzematge;340;50;395
I Hostaleria;825;320;1145
J Informació i comunicacions;155;35;190
K Activitats financeres i d'assegurances;90;30;120
L Activitats immobiliàries;45;20;65
M Activitats professionals, científiques i tècniques;345;210;555
N Activitats administratives i serveis auxiliars;565;90;650
O Administració pública, Defensa i Seguretat Social obligatòria;655;0;655
P Educació;640;60;700
Q Activitats sanitàries i de serveis socials;1235;65;1300
R Activitats artístiques, recreatives i d'entreteniment;140;50;190
S Altres serveis;150;120;270
T Activitats llars;95;0;95
U Organismes extraterritorials;0;0;0
Total;9475;2230;11705

