﻿Immigracions. Per municipi de destinació i lloc de procedència
Ventalló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:172109
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;35;13;11;0;59
2021;34;13;19;1;67
2020;54;14;39;4;111
2019;21;8;16;3;48
2018;32;4;8;3;47
2017;42;13;20;3;78
2016;16;8;7;1;32
2015;30;1;17;5;53
2014;26;7;19;3;55
2013;37;17;12;4;70
2012;34;13;13;3;63
2011;24;11;20;6;61
2010;22;8;8;3;41
2009;25;4;15;2;46
2008;28;16;18;8;70
2007;17;8;13;1;39
2006;24;18;15;7;64
2005;19;6;17;2;44
2004;21;13;18;5;57
2003;22;6;20;2;50
2002;24;6;7;4;41
2001;10;6;13;1;30
2000;12;5;7;2;26
1999;17;8;15;1;41
1998;15;4;15;1;35
1997;5;8;20;2;35
1995;8;5;1;0;14
1994;5;3;5;3;16
1993;8;4;9;1;22
1992;9;8;4;0;21
1990;3;0;6;1;10
1989;7;1;0;3;11
1988;6;4;2;0;12

