﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bellcaire d'Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250479
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;895,82;814,69;577,67;..;..;735,93
2021;792,42;706,06;506,69;..;..;636,41
2020;805,51;692,10;498,50;..;..;626,25
2019;798,32;673,13;482,25;..;..;605,94
2018;664,21;654,36;469,09;..;..;587,69
2017;617,67;633,35;450,86;..;..;562,98
2016;621,15;629,14;440,56;..;..;560,29
2014;567,70;607,46;431,39;..;..;551,11
2013;545,29;603,58;443,50;..;..;557,04
2012;521,35;584,11;416,68;..;..;531,20
2011;517,39;576,39;414,37;..;..;526,26

