﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Guimerà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251095
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;..;..;14;38
06/2020;19;..;..;12;36
03/2020;19;..;..;12;36
12/2019;19;..;..;12;36
09/2019;19;..;..;13;37
06/2019;19;..;..;13;37
03/2019;19;..;..;12;36
12/2018;19;..;..;11;35
09/2018;19;..;..;10;34
06/2018;19;..;..;10;33
03/2018;19;..;..;10;33
12/2017;19;..;..;10;33
09/2017;19;..;..;10;33
06/2017;19;..;..;10;33
03/2017;19;..;..;9;33
12/2016;18;..;..;9;32
09/2016;18;..;..;8;31
06/2016;18;..;..;9;32
03/2016;18;..;..;9;32
12/2015;17;1;4;9;31
09/2015;17;..;..;9;31
06/2015;17;..;..;9;31
03/2015;17;..;..;8;31
12/2014;18;..;..;10;34
09/2014;18;..;..;10;34
06/2014;18;..;..;9;33
03/2014;18;..;..;10;34
12/2013;19;..;..;9;34
09/2013;19;..;..;10;35
06/2013;19;..;..;9;34
03/2013;19;..;..;9;33
12/2012;19;..;..;9;33
09/2012;19;..;..;9;33
06/2012;19;..;..;9;32
03/2012;20;..;..;9;33
12/2011;20;..;..;9;33
09/2011;20;..;..;10;34
06/2011;20;..;..;9;33
03/2011;23;..;..;9;36
12/2010;22;..;..;10;36
09/2010;22;..;..;10;36
06/2010;22;..;..;10;36
03/2010;22;..;..;11;37
12/2009;21;..;..;11;38
09/2009;22;..;..;11;39
06/2009;22;..;..;11;39
03/2009;21;..;..;11;38
12/2008;22;..;..;11;38
09/2008;22;..;..;12;38
06/2008;23;..;..;11;38
03/2008;23;..;..;11;39

