﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Pont de Suert, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:251734
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;26,0;74,0;432895
2006;25,1;74,9;379056
2005;25,1;74,9;359858
2004;27,1;73,0;312587
2003;24,7;75,3;294315
1996;34,4;65,6;233132
1995;35,3;64,7;216670
1994;36,1;63,9;210588
1993;37,3;62,7;202276
1992;40,1;60,0;183555
1991;48,2;51,8;149267

