﻿Feines no remunerades de la llar segons posició a la llar i grup d'edat. Població en llars de matrimonis o parelles amb fills
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: Persones en unió (matrimoni o parella de fet).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5331&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persona principal home (1);1,0;35,9;40,1;23,0;100
de 16 a 24 anys;..;..;..;..;100
de 25 a 54 anys;..;40,5;38,4;20,4;100
de 25 a 34 anys;..;49,0;31,5;18,9;100
de 35 a 44 anys;..;44,4;36,9;17,7;100
de 45 a 54 anys;..;32,2;43,2;24,1;100
de 55 anys i més;..;21,6;45,6;31,2;100
de 55 a 64 anys;..;20,5;48,8;29,8;100
de 65 anys i més;..;23,5;39,8;33,6;100
Persona principal dona (1);55,5;38,1;5,2;1,2;100
de 16 a 24 anys;50,0;..;..;..;100
de 25 a 54 anys;53,4;41,4;4,5;..;100
de 25 a 34 anys;49,9;47,9;..;..;100
de 35 a 44 anys;48,8;45,0;5,4;..;100
de 45 a 54 anys;62,0;31,9;5,2;..;100
de 55 anys i més;64,8;23,6;8,6;3,1;100
de 55 a 64 anys;69,8;21,8;6,8;..;100
de 65 anys i més;54,2;27,3;12,3;..;100
Fills;..;5,9;41,3;52,6;100
de 16 a 24 anys;..;6,0;42,8;51,0;100
de 25 a 44 anys;..;5,1;38,8;56,0;100
de 45 anys i més;..;..;45,4;37,0;100
Filles;1,3;14,4;49,5;34,8;100
de 16 a 24 anys;..;11,6;51,9;36,0;100
de 25 a 44 anys;..;18,4;45,3;33,8;100
de 45 anys i més;..;..;..;..;100
Altres persones;..;18,4;30,0;47,8;100

