﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Castelldans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250674&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;161;78;239
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;1;0;1
Indústria química;1;1;2
Cont maquin mat elèctric;4;1;5
Material transport;0;0;0
Alimentació i begudes;12;2;14
Tèxtil, cuir confecció;1;14;15
Suro i fusta;5;0;5
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;26;1;27
Comerç i reparació;9;9;18
Hostaleria i restauració;2;3;5
Transport i act. annexes;6;0;6
Comuni- cacions;1;2;3
Assegurances i financeres;4;0;4
Servei empr. llogers;2;3;5
Adm pública defensa i SS;1;3;4
Educació i investigació;4;11;15
Sanitat i assis. social;2;1;3
Altres serveis;1;5;6
Total;245;134;379

