﻿Població ocupada segons branques d'activitat i sexe
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:081017
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;341;221;562
Indústries extractives;..;..;..
Indústries manufactureres;8384;3775;12159
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;591;..;732
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";606;228;834
Construcció;5744;772;6515
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";7908;7877;15785
Transport i emmagatzematge;5305;1216;6521
Hostaleria;3353;3489;6841
Informació i comunicacions;2809;1368;4177
Activitats financeres i d'assegurances;1145;1460;2605
Activitats immobiliàries;220;257;478
Activitats professionals, científiques i tècniques;2297;2368;4665
Activitats administratives i serveis auxiliars;2023;3442;5465
Administració pública, defensa i Seguretat Social obligatòria;2146;2935;5081
Educació;1590;3767;5357
Activitats sanitàries i de serveis socials;1906;6933;8839
Activitats artístiques, recreatives i d'entreteniment;892;566;1458
Altres serveis;2366;2696;5062
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;585;4838;5423
Organismes extraterritorials;..;..;..
Total;50346;48406;98752

