﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Alfarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250138
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;9;12
De 1900 a 1920;90;66;153
De 1921 a 1940;96;51;147
De 1941 a 1950;45;18;60
De 1951 a 1960;84;42;126
De 1961 a 1970;168;72;240
De 1971 a 1980;192;78;267
De 1981 a 1990;99;24;123
De 1991 a 2000;165;48;213
De 2001 a 2010;132;63;192
De 2011 a 2020;6;27;33
No hi consta;6;24;36
Total;1083;516;1602

