﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Esteve Sesrovires
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082080&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;81;25;155;262
12/2023 (p);1;81;23;151;256
09/2023 (p);1;82;21;151;255
06/2023 (p);1;82;22;154;259
03/2023 (p);1;81;20;156;258
12/2022 (p);1;79;23;156;259
09/2022 (p);1;82;21;154;258
06/2022 (p);1;82;21;160;264
03/2022 (p);1;80;22;157;260
12/2021 (p);1;82;23;157;263
09/2021 (p);1;83;24;152;260
06/2021 (p);1;83;25;152;261
03/2021 (p);1;83;22;153;259
12/2020 (p);1;82;19;153;255

