﻿Conreus herbacis: cereals per a gra
Vilabertran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172142
;1999;1989;1982
     Total;;;
 explot.;7;23;20
 ha;45;49;35
      Secà;;;
 explot.;3;7;3
 ha;27;11;5
       Regadiu;;;
 explot.;5;21;19
 ha;18;38;30
     Blat;;;
 total;;;
 explot.;1;4;3
 ha;22;5;2
 secà;;;
 explot.;1;3;1
 ha;22;4;0
 regadiu;;;
 explot.;0;1;2
 ha;0;1;1
       Ordi;;;
 total;;;
 explot.;1;8;5
 ha;5;10;9
 secà;;;
 explot.;1;5;2
 ha;5;7;5
 regadiu;;;
 explot.;0;3;4
 ha;0;3;5
         Civada;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;18;17
 ha;18;26;23
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;18;17
 ha;18;26;23
                 Melca;;;
 total;;;
 explot.;0;2;1
 ha;0;8;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;1
 ha;0;8;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

