﻿Població. Per sexe i edat quinquennal
Navarcles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081402
;Homes;Dones;Total
De 0 a 4 anys;117;99;216
De 5 a 9 anys;127;148;275
De 10 a 14 anys;157;159;316
De 15 a 19 anys;157;145;302
De 20 a 24 anys;152;126;278
De 25 a 29 anys;145;159;304
De 30 a 34 anys;173;145;318
De 35 a 39 anys;162;199;361
De 40 a 44 anys;259;250;509
De 45 a 49 anys;257;250;507
De 50 a 54 anys;228;199;427
De 55 a 59 anys;213;240;453
De 60 a 64 anys;223;231;454
De 65 a 69 anys;186;204;390
De 70 a 74 anys;171;182;353
De 75 a 79 anys;106;137;243
De 80 a 84 anys;64;93;157
De 85 a 89 anys;53;110;163
De 90 a 94 anys;20;46;66
De 95 a 99 anys;3;15;18
100 anys o més;1;1;2
Total;2974;3138;6112

