﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Puig-reig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081751
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;5;6;6;5;5;7;8;4;0;48
dones;1;0;0;0;1;1;1;2;1;0;0;7
total;2;1;5;6;7;6;6;9;9;4;0;55
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;2;2;0;0;2;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;2;0;0;2;0;0;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;3;1;1;1;2;0;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;3;1;1;1;2;0;0;0;0;0;9
Indústria química;;;;;;;;;;;;
homes;0;2;1;0;1;2;1;1;0;0;1;9
dones;0;0;0;0;0;0;1;1;0;0;0;2
total;0;2;1;0;1;2;2;2;0;0;1;11
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;21;13;18;10;6;13;6;3;0;2;95
dones;0;2;3;1;1;0;0;2;1;0;0;10
total;3;23;16;19;11;6;13;8;4;0;2;105
Material transport;;;;;;;;;;;;
homes;1;1;1;1;4;3;1;0;0;0;0;12
dones;0;0;0;0;2;0;0;1;0;0;0;3
total;1;1;1;1;6;3;1;1;0;0;0;15
Alimentació begudes;;;;;;;;;;;;
homes;2;7;9;11;7;9;10;4;2;3;0;64
dones;2;6;7;5;4;4;2;3;1;2;0;36
total;4;13;16;16;11;13;12;7;3;5;0;100
Textil, cuir confecció;;;;;;;;;;;;
homes;8;22;35;36;24;39;34;33;33;17;2;283
dones;14;41;52;58;36;30;37;23;13;7;1;312
total;22;63;87;94;60;69;71;56;46;24;3;595
Suro i fusta;;;;;;;;;;;;
homes;4;6;6;9;6;6;1;3;1;1;0;43
dones;0;0;1;1;1;0;0;0;0;1;0;4
total;4;6;7;10;7;6;1;3;1;2;0;47
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;1;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;1;0;4
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;0;2;1;0;1;1;0;1;0;6
Construcció;;;;;;;;;;;;
homes;23;27;19;25;23;20;17;5;9;2;1;171
dones;1;2;0;1;2;0;1;1;0;0;0;8
total;24;29;19;26;25;20;18;6;9;2;1;179
Comerç i reparació;;;;;;;;;;;;
homes;6;13;20;19;11;16;8;9;8;6;2;118
dones;2;6;13;9;10;13;8;9;15;6;3;94
total;8;19;33;28;21;29;16;18;23;12;5;212
Hostaleria i restauració;;;;;;;;;;;;
homes;1;4;4;4;1;1;2;0;1;0;0;18
dones;2;4;2;3;4;2;3;2;1;0;0;23
total;3;8;6;7;5;3;5;2;2;0;0;41
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;4;11;6;1;2;3;2;1;0;33
dones;0;0;0;2;0;1;1;0;0;0;4;8
total;0;3;4;13;6;2;3;3;2;1;4;41
Comunicacions;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;1;0;0;4
dones;2;0;1;0;0;1;0;0;0;0;0;4
total;2;0;2;2;0;1;0;0;1;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;1;2;3;1;6;4;2;1;0;1;1;22
dones;1;1;1;1;1;0;0;2;2;1;1;11
total;2;3;4;2;7;4;2;3;2;2;2;33
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;1;0;3;0;0;0;0;0;1;7
dones;0;2;1;2;0;1;0;1;1;0;3;11
total;0;4;2;2;3;1;0;1;1;0;4;18
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;4;2;4;0;4;0;1;0;0;17
dones;0;1;4;3;2;1;0;1;0;1;1;14
total;1;2;8;5;6;1;4;1;1;1;1;31
Educació i investigació;;;;;;;;;;;;
homes;0;1;5;4;2;1;0;0;0;0;0;13
dones;0;3;20;11;10;1;2;4;4;0;0;55
total;0;4;25;15;12;2;2;4;4;0;0;68
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;4;3;0;0;2;1;0;3;1;16
dones;0;6;7;5;3;2;0;0;0;0;1;24
total;0;8;11;8;3;2;2;1;0;3;2;40
Altres serveis;;;;;;;;;;;;
homes;0;2;4;2;3;2;3;3;0;0;1;20
dones;1;7;7;5;3;4;2;2;2;2;0;35
total;1;9;11;7;6;6;5;5;2;2;1;55
Total;;;;;;;;;;;;
homes;52;121;143;158;121;117;106;79;69;39;12;1017
dones;26;81;119;108;80;61;58;55;41;20;14;663
total;78;202;262;266;201;178;164;134;110;59;26;1680

