﻿Població. Per sexe
Vilablareix
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172155
;Homes;Dones;Total
2023;1753;1755;3508
2022;1693;1704;3397
2021;1608;1616;3224
2011;1208;1222;2430
2001;1020;1014;2034
1996;653;670;1323
1991;504;516;1020
1986;451;450;901
1981;398;405;803
1975;304;269;573

