﻿Population. By relation to economic activity, sex and age
Salàs de Pallars. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251902&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;1;2;2;4;6;2;4;6
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;6;3;9;6;3;9
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;5;3;8;5;3;8
From 15 to 19 years;2;0;2;0;1;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;1;0;1;5;3;8;7;4;11
From 20 to 24 years;2;5;7;0;0;0;0;1;1;2;6;8;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;3;5;8;5;11;16
From 25 to 29 years;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;1;3;4;9;7;16
From 30 to 34 years;7;7;14;0;1;1;0;0;0;7;8;15;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;8;8;16
From 35 to 39 years;12;6;18;0;0;0;0;1;1;12;7;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;13;8;21
From 40 to 44 years;12;8;20;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;5;1;6;5;4;9;17;12;29
From 45 to 49 years;7;6;13;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;8;6;14
From 50 to 54 years;9;9;18;0;0;0;0;0;0;9;9;18;0;0;0;1;0;1;0;1;1;0;0;0;0;3;3;0;1;1;1;5;6;10;14;24
From 55 to 59 years;6;2;8;0;0;0;1;0;1;7;2;9;0;0;0;3;0;3;0;1;1;0;0;0;0;1;1;0;2;2;3;4;7;10;6;16
From 60 to 64 years;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;1;1;1;3;4;7;4;11
65 years and over;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;45;56;101;7;7;14;0;0;0;0;5;5;0;5;5;52;73;125;52;74;126
Total;71;49;120;0;2;2;1;2;3;72;53;125;0;0;0;50;57;107;8;9;17;20;19;39;0;14;14;9;12;21;87;111;198;159;164;323

