﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellar de n'Hug
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080522
;Espanyola;Estrangera;Total
04/2024 (p);80;5;85
03/2024 (p);85;5;90
02/2024;85;5;90
01/2024;85;5;90
12/2023;85;5;90
11/2023;80;5;80
10/2023;80;5;80
09/2023;80;5;80
08/2023;75;5;80
07/2023;80;5;80
06/2023;80;5;80
05/2023;75;5;75
04/2023;75;5;80
03/2023;75;5;80
02/2023;80;5;85
01/2023;85;5;85
12/2022;85;5;85
11/2022;80;5;85
10/2022;80;5;80
09/2022;80;5;85
08/2022;85;5;85
07/2022;90;5;90
06/2022;90;5;90
05/2022;90;5;95
04/2022;85;5;90
03/2022;85;5;90
02/2022;90;5;90
01/2022;90;5;95
12/2021;..;..;93
11/2021;..;..;91
10/2021;..;..;91
09/2021;..;..;91
08/2021;..;..;90
07/2021;..;..;91
06/2021;..;..;89
05/2021;83;5;88
04/2021;82;5;87
03/2021;87;5;92
02/2021;..;..;81
01/2021;..;..;81
12/2020;..;..;79
11/2020;..;..;72
10/2020;..;..;75
09/2020;..;..;82
08/2020;..;..;81
07/2020;..;..;76
06/2020;..;..;70
05/2020;..;..;70
03/2020;..;..;73
12/2019;..;..;78
09/2019;..;..;75
06/2019;..;..;79
03/2019;..;..;79
12/2018;..;..;79
09/2018;..;..;82
06/2018;..;..;82
03/2018;..;..;81
12/2017;..;..;81
09/2017;..;..;72
06/2017;..;..;75
03/2017;..;..;74
12/2016;..;..;73
09/2016;..;..;68
06/2016;..;..;76
03/2016;65;0;65
12/2015;71;0;71
09/2015;67;0;67
06/2015;66;0;66
03/2015;68;0;68
12/2014;66;0;66
09/2014;64;0;64
06/2014;65;0;65
03/2014;61;0;61
12/2013;63;0;63
09/2013;64;0;64
06/2013;73;0;73
03/2013;72;0;72
12/2012;69;0;69
09/2012;..;..;72
06/2012;..;..;74
03/2012;..;..;77

