﻿Població. Per any d'arribada al municipi i sexe
Vilanova del Camí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:083020
;Homes;Dones;Total
2020;315;312;624
2019;282;279;561
2018;207;201;405
2017;150;171;318
2016;159;159;318
2011-2015;579;522;1101
2001-2010;972;957;1929
1991-2000;495;507;1005
1981-1990;492;477;969
Abans de 1981;1434;1572;3006
Sempre hi ha viscut;1305;1197;2499
Total;6387;6351;12738

