﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sector d'activitat econòmica. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16347&t=202001
;Agricultura;Indústria;Construcció;Serveis;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";645;33485;6030;342220;382385
Enginyers tècnics, pèrits i ajudants titulats;290;20965;4860;250095;276205
Caps administratius i de taller;840;26450;5890;131360;164540
Ajudants no titulats;625;23415;4615;117125;145780
Oficials administratius;775;50430;10015;428690;489915
Subalterns;220;6330;1150;144005;151705
Auxiliars administratius;3290;26225;11010;337895;378420
Oficials de primera i de segona;4965;148740;66440;257250;477390
Oficials de tercera i especialistes;4690;75845;25020;198450;304005
Peons;17895;53495;24195;265570;361155
No procedent i altres;50;260;145;79490;79950
Total;34285;465655;159370;2552150;3211455

