﻿Habitatges principals. Per problemes a l'entorn
Ripollet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081803
;2001
Sorolls exteriors;
sí;4041
no;6572
Contaminació o mals olors;
sí;2925
no;7688
Poca neteja als carrers;
sí;3554
no;7059
Males comunicacions;
sí;1851
no;8762
Poques zones verdes;
sí;4084
no;6529
Delinqüència o vandalisme;
sí;2256
no;8357
Falta de serveis;
sí;77
no;10536
Total habitatges;10613

