﻿Population at 1 January. By nationality (continents)
Vilassar de Mar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082191&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;19532;487;143;298;187;313;107;21067
2021;19491;432;131;314;181;286;101;20936
2020;19510;491;100;349;188;305;92;21035
2019;19378;434;104;344;175;306;96;20837
2018;19381;425;88;338;161;283;88;20764
2017;19230;424;94;341;145;310;92;20636
2016;19224;440;95;355;147;319;98;20678
2015;18966;472;93;361;136;331;88;20447
2014;18616;468;94;389;156;385;77;20185
2013;18411;463;107;394;163;426;66;20030
2012;18256;452;102;409;163;474;62;19918
2011;18127;483;97;414;137;516;66;19840
2010;17946;394;87;396;136;559;56;19574
2009;17746;535;93;395;126;532;55;19482
2008;17453;499;87;367;108;528;48;19090
2007;17527;443;84;377;79;486;56;19052
2006;17450;335;205;411;84;509;57;19051
2005;17438;304;187;417;73;430;51;18900
2004;17342;225;167;402;50;336;36;18558
2003;17132;213;152;461;40;289;34;18321
2002;16752;180;96;439;38;184;32;17721
2001;16550;169;65;418;29;121;22;17374
2000;16320;158;53;371;22;62;14;17000

