﻿Comptes de cotització. A últim dia del mes
Urús
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172060
;Comptes de cotització
09/2020;7
06/2020;7
03/2020;6
12/2019;7
09/2019;6
06/2019;6
03/2019;6
12/2018;6
09/2018;6
06/2018;5
03/2018;6
12/2017;6
09/2017;6
06/2017;6
03/2017;6
12/2016;6
09/2016;8
06/2016;8
03/2016;7
12/2015;7
09/2015;9
06/2015;8
03/2015;12
12/2014;12
09/2014;13
06/2014;13
03/2014;10
12/2013;11
09/2013;13
06/2013;13
03/2013;12
12/2012;11
09/2012;12
06/2012;12
03/2012;13
12/2011;13
09/2011;12
06/2011;12
03/2011;14
12/2010;11
09/2010;13
06/2010;12
03/2010;10
12/2009;9
09/2009;14
06/2009;11
03/2009;12
12/2008;10
09/2008;13
06/2008;15
03/2008;12

