﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:170669&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;4182;7761;3990;2967;18900
De 15 a 19 anys;288;777;279;0;1344
De 20 a 24 anys;201;426;489;201;1317
De 25 a 29 anys;240;612;327;339;1518
De 30 a 34 anys;270;669;261;312;1509
De 35 a 39 anys;408;789;360;258;1818
De 40 a 44 anys;396;930;420;366;2115
De 45 a 49 anys;357;816;432;327;1932
De 50 a 54 anys;309;666;375;246;1596
De 55 a 59 anys;333;501;315;267;1413
De 60 a 64 anys;267;465;234;231;1194
De 65 a 69 anys;225;387;198;171;981
De 70 a 74 anys;204;333;123;117;780
75 anys o més;684;387;183;126;1383
Dones;4794;7026;4065;3843;19725
De 15 a 19 anys;234;804;309;0;1347
De 20 a 24 anys;186;282;531;288;1287
De 25 a 29 anys;240;408;255;477;1380
De 30 a 34 anys;300;564;264;393;1518
De 35 a 39 anys;348;663;339;405;1755
De 40 a 44 anys;294;723;444;498;1959
De 45 a 49 anys;240;597;396;528;1761
De 50 a 54 anys;294;564;369;369;1596
De 55 a 59 anys;297;531;363;282;1473
De 60 a 64 anys;297;522;282;237;1335
De 65 a 69 anys;285;450;204;144;1086
De 70 a 74 anys;339;390;111;96;939
75 anys o més;1443;525;192;129;2292
Total;8973;14784;8055;6810;38628
De 15 a 19 anys;525;1581;585;0;2691
De 20 a 24 anys;387;708;1020;489;2604
De 25 a 29 anys;480;1017;585;816;2898
De 30 a 34 anys;570;1233;525;702;3030
De 35 a 39 anys;756;1455;699;663;3573
De 40 a 44 anys;690;1656;864;864;4071
De 45 a 49 anys;594;1413;828;852;3690
De 50 a 54 anys;603;1230;744;618;3192
De 55 a 59 anys;627;1035;675;549;2886
De 60 a 64 anys;561;987;513;468;2532
De 65 a 69 anys;510;837;405;318;2067
De 70 a 74 anys;543;723;234;219;1716
75 anys o més;2130;915;375;258;3678

