﻿Cadastre immobiliari rústic
Puiggròs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251804
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;905;7207;7964
2021;2001;1989;905;7239;7999
2020;2001;1989;905;7281;8045
2019;2001;1989;905;7306;8073
2018;2001;1989;908;7466;8223
2017;2001;1989;909;3401;3742
2016;2001;1989;919;3429;3731
2015;2001;1989;925;3431;3710
2014;2001;1989;926;3452;3728
2013;2001;1989;935;3460;3701
2012;2001;1989;935;3437;3676
2011;2001;1989;939;3431;3654
2010;2001;1989;938;3446;3673
2009;2001;1989;941;3412;3626
2008;2001;1989;942;3360;3567
2007;2001;1989;942;3312;3516
2006;1991;1989;942;3254;3455

