﻿Eleccions municipals. Dades generals
Palafrugell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171175&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14973;8851;8684;94;73;59,1;40,9
2015;14893;7510;7251;170;89;50,4;49,6
2011;14526;7470;7019;339;112;51,4;48,6
2007;14396;7969;7587;328;54;55,4;44,6
2003;14414;9392;9125;212;55;65,2;34,8
1999;14285;8517;8094;333;90;59,6;40,4
1995;13357;8598;8405;145;48;64,4;35,6
1991;12722;8407;8267;86;54;66,1;33,9
1987;11860;8487;8365;80;42;71,6;28,4
1983;11247;8012;7869;44;99;71,2;28,8
1979;10755;7529;7486;14;29;70,0;30,0

