﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Garraf
Fuente: Idescat.
Notas:
- La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:17&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);2414220;832888;812974;724294;529977;2897774;59,5;20,5;20,0;57,7;42,3;z
2020;2215344;760933;807715;682075;474091;2721589;58,5;20,1;21,3;59,0;41,0;z
2019;2290249;865775;676443;674668;491491;2771130;59,8;22,6;17,7;57,9;42,1;z
2018;2136053;839066;623025;617156;461136;2610566;59,4;23,3;17,3;57,2;42,8;z
2017;1993439;831920;589035;576089;409798;2532020;58,4;24,4;17,3;58,4;41,6;z
2016;1876314;804823;581860;539494;377604;2438877;57,5;24,7;17,8;58,8;41,2;z
2015;1821798;778388;570456;520979;367497;2365086;57,5;24,5;18,0;58,6;41,4;z
2014;1745333;729941;579113;519622;366354;2241016;57,1;23,9;19,0;58,6;41,4;z
2013;1719768;719718;582300;512414;355413;2201196;56,9;23,8;19,3;59,0;41,0;z
2012;1787282;706430;570565;528766;351379;2219787;58,3;23,1;18,6;60,1;39,9;z
2011;1895227;732164;558588;553962;328964;2349624;59,5;23,0;17,5;62,7;37,3;z
2010;1968856;695935;585537;569731;339133;2382760;60,6;21,4;18,0;62,7;37,3;z

