﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Foradada. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250946&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;7;9;1;1;2;3;8;11
De 5 a 9 años;4;4;8;0;0;0;4;4;8
De 10 a 14 años;2;2;4;1;1;2;3;3;6
De 15 a 19 años;1;1;2;2;0;2;3;1;4
De 20 a 24 años;2;1;3;2;2;4;4;3;7
De 25 a 29 años;5;1;6;3;2;5;8;3;11
De 30 a 34 años;3;1;4;1;2;3;4;3;7
De 35 a 39 años;5;3;8;1;4;5;6;7;13
De 40 a 44 años;5;5;10;5;0;5;10;5;15
De 45 a 49 años;11;3;14;0;3;3;11;6;17
De 50 a 54 años;3;5;8;2;0;2;5;5;10
De 55 a 59 años;4;6;10;0;0;0;4;6;10
De 60 a 64 años;8;4;12;1;0;1;9;4;13
De 65 a 69 años;6;3;9;1;0;1;7;3;10
De 70 a 74 años;3;7;10;0;1;1;3;8;11
De 75 a 79 años;9;6;15;0;0;0;9;6;15
De 80 a 84 años;3;4;7;0;1;1;3;5;8
85 años o más;6;3;9;0;0;0;6;3;9
Total;82;66;148;20;17;37;102;83;185

