﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilanant
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172288&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;983,92;1462,84;1177,07;..;..;1302,28
2021;873,23;1294,91;1185,12;..;..;1174,20
2020;653,08;1312,76;1032,59;..;..;1117,42
2019;647,24;1301,17;770,02;..;..;1068,55
2018;..;1224,30;685,94;..;..;1055,31
2017;..;1177,37;..;..;..;1039,57
2016;..;1121,16;..;..;..;1070,89
2014;..;1033,06;719,11;..;..;959,19
2013;..;1031,68;717,31;..;..;961,82
2012;..;1083,11;706,68;..;..;982,73
2011;..;1118,21;699,68;..;..;998,63

