﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:080155
;Homes;Dones;Total
De 0 a 4 anys;12;6;18
De 5 a 9 anys;9;6;12
De 10 a 14 anys;9;9;15
De 15 a 19 anys;12;15;27
De 20 a 24 anys;12;3;15
De 25 a 29 anys;18;6;21
De 30 a 34 anys;24;6;33
De 35 a 39 anys;18;12;33
De 40 a 44 anys;36;15;54
De 45 a 49 anys;33;27;60
De 50 a 54 anys;69;30;99
De 55 a 59 anys;45;15;60
De 60 a 64 anys;36;12;48
De 65 a 69 anys;30;15;45
De 70 a 74 anys;21;15;36
De 75 a 79 anys;24;36;60
De 80 a 84 anys;24;36;60
De 85 a 89 anys;21;81;105
De 90 a 94 anys;21;57;78
De 95 a 99 anys;3;33;39
100 anys o més;0;3;3
Total;477;444;921

