﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080673&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;36;10;46
Pesca;0;1;1
Indústries extractives;3;0;3
Indústries manufactureres;512;413;925
Energia elèctrica, gas i aigua;11;4;15
Construcció;218;64;282
Comerç i reparacions;207;93;300
Hoteleria;60;22;82
Transport, emmagatzematge i comunicacions;20;22;42
Mediació financera;23;22;45
"Activitats immobiliàries, lloguer; serveis empresarials";63;21;84
Administració pública, defensa i SS obligatòria;25;13;38
Educació;67;80;147
Activitats sanitàries i veterinàries, serveis socials;46;22;68
"Altres activitats socials i serveis; serveis personals";53;13;66
Llars que ocupen personal domèstic;15;6;21
Organismes extraterritorials;0;0;0
Total;1359;806;2165

