﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430081&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;36;4;40
Pesca;1;2;3
Indústries extractives;0;0;0
Indústries manufactureres;6;2;8
Energia elèctrica, gas i aigua;1;0;1
Construcció;9;0;9
Comerç i reparacions;8;0;8
Hoteleria;12;0;12
Transport, emmagatzematge i comunicacions;0;0;0
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";3;0;3
Administració pública, defensa i SS obligatòria;4;0;4
Educació;3;1;4
Activitats sanitàries i veterinàries, serveis socials;1;1;2
"Altres activitats socials i serveis; serveis personals";4;0;4
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;88;10;98

