﻿Atur registrat. Per sectors. Mitjanes anuals
Sanaüja
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251919&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,7;1,0;0,0;5,9;0,0;7,6
2022;0,8;0,8;0,0;6,3;0,0;7,9
2021;1,2;1,8;1,3;8,2;0,0;12,3
2020;0,0;2,8;0,3;6,9;0,0;9,9
2019;0,3;1,8;0,8;5,5;0,0;8,3
2018;0,8;1,8;1,0;4,2;0,0;7,8
2017;0,2;0,8;1,0;6,0;0,0;8,0
2016;0,1;0,5;1,0;8,4;0,1;10,1
2015;0,0;0,9;1,8;12,1;0,2;15,0
2014;0,0;0,3;1,1;11,2;0,0;12,5
2013;0,0;1,3;1,4;7,2;0,0;9,9
2012;0,0;2,3;3,7;7,5;0,1;13,5
2011;0,0;2,3;0,9;3,9;0,5;7,6
2010;0,4;3,1;2,2;2,4;0,0;8,1
2009;0,1;3,8;3,4;2,8;0,5;10,7
2008;0,0;0,0;1,8;7,1;0,1;9,0
2007;0,0;0,7;0,4;7,0;0,0;8,1
2006;0,0;0,6;0,6;6,5;0,1;7,8
2005;0,0;0,7;0,1;3,5;0,0;4,2

