﻿Population aged 10 and over. By extended levels of education attained
Muntanyola
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081290&lang=en
;2001
Illiteracy;9
No formal schooling;71
Primary education;73
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);46
Intermediate-level vocational training (FP);26
Advanced-level vocational training (FP);20
Level-two secondary education (batxillerat superior);18
Diploma;23
Undergraduate degree and doctoral degree;18
Total;304

