﻿Parc de vehicles. Índex de motorització
Maià de Montcal
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170985&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;629,80;146,73;302,48;1139,95
2011;643,52;141,20;310,19;1171,30
2010;630,48;127,02;311,78;1182,45
2009;648,78;124,39;324,39;1219,51
2008;643,73;120,39;326,78;1208,85
2007;685,19;116,40;341,27;1267,20
2006;656,99;108,18;311,35;1187,34
2005;681,82;101,60;299,47;1189,84
2004;673,97;95,89;301,37;1194,52
2003;670,52;89,60;297,69;1173,41
2002;734,57;104,94;311,73;1262,35
2001;677,61;104,48;283,58;1158,21
2000;729,30;105,10;277,07;1203,82
1999;677,81;91,19;258,36;1103,34
1998;644,38;88,15;252,28;1051,67
1997;637,50;81,25;265,63;1053,13
1996;603,13;87,50;259,38;1009,38
1995;564,56;90,09;225,23;930,93
1994;516,13;85,04;199,41;853,37
1993;535,60;102,17;201,24;894,74
1992;486,07;99,07;185,76;826,63
1991;470,77;101,54;190,77;815,38

