﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Banyeres del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430206
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;285;36;164;490
06/2020;5;290;40;150;485
03/2020;..;284;..;157;486
12/2019;5;283;34;168;490
09/2019;5;278;34;172;489
06/2019;5;306;36;161;508
03/2019;5;301;42;153;501
12/2018;5;309;44;146;504
09/2018;5;308;42;164;519
06/2018;..;311;..;159;508
03/2018;5;318;36;148;507
12/2017;..;314;..;152;499
09/2017;..;310;..;158;503
06/2017;..;307;..;163;503
03/2017;..;302;..;151;481
12/2016;..;300;..;146;460
09/2016;..;297;..;159;475
06/2016;..;298;..;147;481
03/2016;5;299;36;132;472
12/2015;5;287;38;128;458
09/2015;5;287;36;140;468
06/2015;5;285;51;137;478
03/2015;5;289;55;116;465
12/2014;5;290;46;112;453
09/2014;5;286;41;122;454
06/2014;5;295;13;134;447
03/2014;5;297;13;117;432
12/2013;5;293;12;115;425
09/2013;5;292;15;134;446
06/2013;5;294;21;132;452
03/2013;..;293;..;112;424
12/2012;..;290;..;119;428
09/2012;..;292;..;118;430
06/2012;..;291;..;93;404
03/2012;..;287;..;105;414
12/2011;..;285;..;102;410
09/2011;..;285;..;95;405
06/2011;..;283;..;89;398
03/2011;..;284;..;90;403
12/2010;..;286;..;95;407
09/2010;..;284;..;88;407
06/2010;..;277;..;85;390
03/2010;..;276;..;87;388
12/2009;5;295;19;86;405
09/2009;5;295;21;91;412
06/2009;5;296;26;98;425
03/2009;6;291;30;97;424
12/2008;6;284;40;102;432
09/2008;6;295;43;98;442
06/2008;6;293;53;101;453
03/2008;6;292;66;105;469

