﻿Conreus llenyosos: olivera
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:37&lang=en
;2009
     Total;
 explot.;1977
 ha;5595
      Secà;
 explot.;1892
 ha;5158
       Regadiu;
 explot.;237
 ha;437
     Oliva de taula;
 total;
 explot.;168
 ha;273
 secà;
 explot.;142
 ha;238
 regadiu;
 explot.;35
 ha;35
       Oliva d'almàssera;
 total;
 explot.;1889
 ha;5322
 secà;
 explot.;1809
 ha;4921
 regadiu;
 explot.;215
 ha;402

