﻿Personalitat jurídica del titular de l'explotació
Sant Miquel de Campmajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171740
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;2009
 SAU ha;943
      Persona física;
 explot.;15
 total ha;524
 SAU ha;216
       Persona jurídica;
 total;
 explot.;8
 total ha;1485
 SAU ha;727
 societats mercantils;
 explot.;2
 total ha;242
 SAU ha;92
 altra condició jurídica;
 explot.;6
 total ha;1243
 SAU ha;635

