﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082270&lang=en
;Homes;Dones;Total
05/2024;840;720;1560
04/2024;835;715;1550
03/2024;830;730;1560
02/2024;830;710;1540
01/2024;825;700;1525
12/2023;820;695;1515
11/2023;830;715;1545
10/2023;825;715;1540
09/2023;835;720;1555
08/2023;845;690;1535
07/2023;845;695;1545
06/2023;835;705;1540
05/2023;845;725;1570
04/2023;830;725;1555
03/2023;825;720;1545
02/2023;840;710;1550
01/2023;825;700;1525
12/2022;815;695;1510
11/2022;835;705;1540
10/2022;820;695;1515
09/2022;820;690;1510
08/2022;850;670;1520
07/2022;840;680;1525
06/2022;840;680;1520
05/2022;830;700;1535
04/2022;815;680;1500
03/2022;810;675;1485
02/2022;805;655;1460
01/2022;790;655;1450
12/2021;797;652;1449
11/2021;815;659;1474
10/2021;813;648;1461
09/2021;813;632;1445
08/2021;809;628;1437
07/2021;806;636;1442
06/2021;810;640;1450
05/2021;800;647;1447
04/2021;783;643;1426
03/2021;775;627;1402
02/2021;784;617;1401
01/2021;782;620;1402
12/2020;776;628;1404
11/2020;790;640;1430
10/2020;799;637;1436
09/2020;790;623;1413
08/2020;791;604;1395
07/2020;776;604;1380
06/2020;784;601;1385
05/2020;769;623;1392
03/2020;774;630;1404
12/2019;781;647;1428
09/2019;792;646;1438
06/2019;806;646;1452
03/2019;792;651;1443
12/2018;787;647;1434
09/2018;790;640;1430
06/2018;799;633;1432
03/2018;775;645;1420
12/2017;754;632;1386
09/2017;728;602;1330
06/2017;770;619;1389
03/2017;747;601;1348
12/2016;730;605;1335
09/2016;735;606;1341
06/2016;719;591;1310
03/2016;698;590;1288
12/2015;695;586;1281
09/2015;702;581;1283
06/2015;694;574;1268
03/2015;681;573;1254
12/2014;688;564;1252
09/2014;710;569;1279
06/2014;711;552;1263
03/2014;682;548;1230
12/2013;681;546;1227
09/2013;714;557;1271
06/2013;706;537;1243
03/2013;709;536;1245
12/2012;721;547;1268
09/2012;744;561;1305
06/2012;744;555;1299
03/2012;743;571;1314

