﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082628&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1101;72;33;0;0;1209
2 floors;117;138;261;0;0;516
3 floors;21;15;765;0;0;804
4 floors;3;3;978;0;0;981
5 floors;0;0;111;0;0;114
6 floors;0;0;18;0;0;15
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;0;0;129;6;138
Total;1245;231;2166;132;3;3774

