﻿Personalitat jurídica del titular de l'explotació
Ventalló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172109
;2020
    Totes les personalitats jurídiques;
 explot.;64
 total ha;1444
 SAU ha;1369
      Persona física;
 explot.;45
 total ha;747
 SAU ha;692
       Persona jurídica;
 total;
 explot.;19
 total ha;696
 SAU ha;676
 societats mercantils;
 explot.;6
 total ha;172
 SAU ha;170
 altra condició jurídica;
 explot.;13
 total ha;524
 SAU ha;506

